﻿Population. By year of arrival in the municipality
Sant Llorenç Savall
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082233&lang=en
;2021
2020;213
2019;141
2018;99
2017;66
2016;78
2011-2015;234
2001_2010;543
1991-2000;150
1981-1990;111
Before 1981;243
He has always lived there;636
Total;2517

