﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pardines
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171254&lang=en
;1999;1989
      Total;;
 explot.;19;27
 UTA;31;33
     Mà d'obra familiar;;
 total;;
  explot.;16;24
 nombre persones;36;46
  UTA;26;31
 titular;;
 nombre persones;16;24
  UTA;16;19
 cònjuge;;
 nombre persones;7;11
 altres familiars;;
  UTA;6;5
   explot.;9;9
 nombre persones;13;11
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;6;8
   UTA;5;3
 fixa;;
  explot.;4;5
 nombre persones;5;5
  UTA;3;2
 eventual;;
  explot.;2;3
   UTA;2;1

