﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Santa Coloma de Gramenet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082457&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;22;0;0;0;2346;60;2428
De 5 a 9 anys;0;28;0;0;0;2071;40;2139
De 10 a 14 anys;0;35;0;0;0;2430;55;2520
De 15 a 19 anys;3;54;9;4;2;3048;82;3202
De 20 a 24 anys;109;251;214;89;7;4340;223;5233
De 25 a 29 anys;299;339;1124;504;40;3636;328;6270
De 30 a 34 anys;331;260;1053;1782;54;1359;257;5096
De 35 a 39 anys;221;153;402;2478;62;611;189;4116
De 40 a 44 anys;168;122;196;2412;83;317;110;3408
De 45 a 49 anys;154;109;172;2476;82;176;82;3251
De 50 a 54 anys;164;90;344;2890;87;104;70;3749
De 55 a 59 anys;182;77;839;2740;107;60;43;4048
De 60 a 64 anys;160;61;1269;1789;98;21;47;3445
De 65 a 69 anys;190;59;1449;1032;66;4;62;2862
De 70 a 74 anys;137;48;1159;472;42;1;55;1914
De 75 a 79 anys;117;30;803;197;34;0;51;1232
De 80 a 84 anys;104;21;399;65;21;0;51;661
De 85 anys i més;57;19;202;23;13;0;89;403
Total;2396;1778;9634;18953;798;20524;1894;55977

