﻿Bovins
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081173&lang=en
;2009
     Total;
 explot.;15
 caps;1565
     Vaques;
 total;
 explot.;8
 caps;386
 de llet;
 explot.;1
 caps;50
 altres;
 explot.;7
 caps;336
       Altres bovins de 24 mesos i més;
 total;
 explot.;7
 caps;42
 mascles;
 explot.;6
 caps;9
 braves;
 explot.;3
 caps;33
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;144
 mascles;
 explot.;3
 caps;12
 femelles;
 explot.;6
 caps;132
             Bovins de menys de 12 mesos;
 explot.;13
 caps;993

