﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170062&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;15;27;12;15;27;4;4;8;1;0;1;0;0;0;0;0;0
De 5 a 9 anys;21;26;47;21;25;46;17;24;41;16;19;35;13;17;30;0;1;1
De 10 a 14 anys;32;25;57;32;25;57;31;25;56;31;25;56;31;24;55;0;0;0
De 15 a 19 anys;42;46;88;42;46;88;42;46;88;41;46;87;37;46;83;0;0;0
De 20 a 24 anys;52;41;93;51;40;91;50;39;89;51;39;90;49;37;86;1;1;2
De 25 a 29 anys;59;44;103;57;44;101;55;42;97;55;42;97;51;41;92;2;0;2
De 30 a 34 anys;49;52;101;49;49;98;47;47;94;46;46;92;44;45;89;0;3;3
De 35 a 39 anys;65;44;109;62;43;105;60;38;98;59;38;97;54;36;90;3;1;4
De 40 a 44 anys;62;50;112;60;50;110;55;46;101;55;46;101;46;32;78;2;0;2
De 45 a 49 anys;64;54;118;64;54;118;63;53;116;61;50;111;44;39;83;0;0;0
De 50 a 54 anys;44;40;84;44;40;84;42;37;79;41;37;78;31;24;55;0;0;0
De 55 a 59 anys;32;23;55;32;20;52;32;17;49;30;17;47;17;11;28;0;3;3
De 60 a 64 anys;18;27;45;17;27;44;16;20;36;14;18;32;5;10;15;1;0;1
De 65 a 69 anys;28;24;52;28;24;52;25;22;47;22;21;43;14;8;22;0;0;0
De 70 a 74 anys;20;22;42;20;22;42;18;18;36;18;18;36;10;5;15;0;0;0
De 75 a 79 anys;11;19;30;11;18;29;10;13;23;9;12;21;7;7;14;0;1;1
De 80 a 84 anys;5;8;13;5;8;13;5;8;13;5;7;12;3;4;7;0;0;0
De 85 anys i més;6;11;17;6;11;17;6;10;16;6;9;15;4;3;7;0;0;0
Total;622;571;1193;613;561;1174;578;509;1087;561;490;1051;460;389;849;9;10;19

