﻿Nuclis de matrimonis. Per professió dels cònjuges
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:07
Professió;Homes;Dones;Total
Directors i gerents;1383;331;1714
Tècnics científics;2072;4213;6285
Tècnics de suport;4007;2195;6202
Empleats administratius;1715;4508;6223
Treballadors serveis;2847;6402;9249
Treballadors qualificats primari;381;147;528
Artesans i treballadors qualificats indústria;7440;1946;9386
Instal·ladors i muntadors;3631;1565;5196
Ocupacions elementals;1588;3648;5236
Ocupacions militars;..;..;..
Total;25065;24973;50038

