﻿Estimacions de població vinculada ETCA i taxa de vinculació
Tossa de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:172023&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;5623;5427;11050;196,5
2014;5681;5030;10711;188,5
2013;5910;4997;10907;184,6
2012;5952;5623;11575;194,5
2011;5917;4962;10879;183,9
2010;5976;5411;11387;190,5
2009;5948;5481;11429;192,1
2008;5845;4968;10813;185,0
2007;5662;4953;10615;187,5
2006;5414;5014;10428;192,6
2005;5260;4684;9944;189,0
2004;5001;4559;9560;191,2
2003;4786;4988;9774;204,2
2002;4608;5199;9807;212,8

