﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250501&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;93;87;180;114;51;165;207;138;345
2019;84;87;174;192;66;255;276;153;429
2018;96;96;192;84;36;120;180;132;312
2017;96;84;177;93;69;159;186;153;339
2016;66;63;129;42;15;57;108;78;186
2011-2015;303;276;573;132;78;207;435;351;783
2001-2010;435;417;852;78;51;132;513;471;984
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;87;90;177;3;3;3;87;93;180
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;228;261;489;30;36;66;258;300;558
No consta;498;540;1041;3;3;3;501;543;1044
Total;1983;2010;3993;768;402;1170;2751;2409;5160

