﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Bordils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170255&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;476122;1409;799;1174;1905
2021;401811;1256;713;1033;1699
2020;378725;1210;695;1018;1667
2019;374162;1166;677;957;1455
2018;342347;1090;657;902;1359
2017;328300;1049;638;871;1312
2016;303613;995;636;826;1265
2014;284772;943;600;763;1186
2013;273361;933;599;752;1179
2012;261184;920;587;738;1207
2011;255383;909;581;731;1197

