﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Granera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080958
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;0;0;0;3;8;5;7;2;4;1;4;0;10;45
 dones;0;0;0;0;3;0;0;2;3;2;1;2;0;9;22
 total;1;0;0;0;6;8;5;9;5;6;2;6;0;19;67
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;8;5;7;2;4;1;4;0;10;44
 dones;0;0;0;0;3;0;0;2;3;2;1;2;0;9;22
 total;0;0;0;0;6;8;5;9;5;6;2;6;0;19;66
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;5;5;7;2;4;1;1;0;0;28
 dones;0;0;0;0;2;0;0;2;2;2;1;0;0;0;9
 total;0;0;0;0;5;5;5;9;4;6;2;1;0;0;37
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;7;5;7;2;4;1;1;0;0;30
 dones;0;0;0;0;2;0;0;2;2;2;1;0;0;0;9
 total;0;0;0;0;5;7;5;9;4;6;2;1;0;0;39
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;6;7
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;10;11
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;0;0;2;0;2;5
 total;0;0;0;0;0;0;0;0;1;0;0;2;0;2;5
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;2;0;3;6
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
 total;1;0;0;0;0;0;0;0;0;0;0;2;0;6;9
 total no actius;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;1;0;0;0;0;0;3;0;10;15
 dones;0;0;0;0;1;0;0;0;1;0;0;2;0;9;13
 total;1;0;0;0;1;1;0;0;1;0;0;5;0;19;28

