﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Blanes
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170237&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20904;5493
2020;19720;5199
2019;20056;5221
2018;19628;4860
2017;19255;4589
2016;18736;4513
2015;18285;4483
2014;17173;4246
2013;17063;4318
2012;17467;4022
2011;17467;4022
2010;17771;4045
2009;17724;3883
2008;17940;3902
2007;17390;3134
2006;15491;3071
2005;14375;2683
2004;13621;2385
2003;13004;2186
2002;10205;2224
2001;9579;2093
2000;8857;1941

