﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082074
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;35;235;280
12/2023 (p);5;10;35;240;285
09/2023 (p);5;10;35;220;265
06/2023 (p);5;5;35;225;270
03/2023 (p);5;5;35;245;285
12/2022 (p);10;5;35;240;285
09/2022 (p);10;5;35;225;275
06/2022 (p);10;5;35;225;275
03/2022 (p);10;5;30;230;275
12/2021 (p);10;5;30;230;275
09/2021 (p);10;5;30;225;265
06/2021 (p);10;5;30;240;280
03/2021 (p);10;5;30;230;270
12/2020 (p);5;5;30;230;265

