﻿Población. Por lugar de nacimiento, sexo y edad
Montmajor. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081326&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;9;7;16;0;0;0;2;0;2;11;7;18
De 5 a 9 años;11;16;27;0;0;0;4;1;5;15;17;32
De 10 a 14 años;9;8;17;0;0;0;2;2;4;11;10;21
De 15 a 19 años;12;9;21;0;0;0;0;3;3;12;12;24
De 20 a 24 años;8;6;14;0;0;0;3;3;6;11;9;20
De 25 a 29 años;10;5;15;0;2;2;3;4;7;13;11;24
De 30 a 34 años;7;10;17;1;0;1;4;3;7;12;13;25
De 35 a 39 años;14;14;28;0;0;0;4;1;5;18;15;33
De 40 a 44 años;23;17;40;0;0;0;2;3;5;25;20;45
De 45 a 49 años;11;15;26;0;0;0;2;0;2;13;15;28
De 50 a 54 años;13;10;23;0;0;0;2;1;3;15;11;26
De 55 a 59 años;14;12;26;0;1;1;0;1;1;14;14;28
De 60 a 64 años;10;16;26;1;1;2;1;0;1;12;17;29
De 65 a 69 años;15;12;27;1;5;6;0;1;1;16;18;34
De 70 a 74 años;15;14;29;6;0;6;2;0;2;23;14;37
De 75 a 79 años;12;13;25;0;0;0;0;0;0;12;13;25
De 80 a 84 años;9;7;16;0;1;1;0;0;0;9;8;17
85 años o más;5;11;16;0;1;1;0;0;0;5;12;17
Total;207;202;409;9;11;20;31;23;54;247;236;483

