﻿Projeccions de llars. Escenari variant baixa de població. Llars segons el nombre de persones i la grandària mitjana de la llar (base 2018)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projl&n=13925
;1 persona;2 persones;3 persones;4 persones;5 persones i més;Total llars;Nombre mitjà de persones
2048;980986;1134679;554665;396722;134902;3201954;2,26
2047;979788;1137639;557227;398773;135807;3209234;2,26
2046;978285;1140092;559721;400807;136697;3215602;2,26
2045;976381;1141952;562184;402881;137582;3220980;2,27
2044;973906;1143219;564643;405018;138472;3225258;2,27
2043;971404;1143722;567044;407226;139363;3228759;2,27
2042;968406;1143104;569509;409666;140286;3230971;2,28
2041;964917;1141517;571980;412285;141245;3231944;2,28
2040;960577;1138872;574558;415182;142267;3231456;2,29
2039;955663;1135205;577171;418328;143352;3229719;2,29
2038;950040;1130164;579927;421874;144529;3226534;2,3
2037;943712;1123958;582669;425745;145831;3221915;2,31
2036;937074;1116716;585354;429848;147214;3216206;2,32
2035;930165;1108800;588006;434120;148671;3209762;2,32
2034;922953;1100491;590556;438439;150175;3202614;2,33
2033;915698;1092375;593002;442633;151680;3195388;2,34
2032;907893;1083678;595301;446988;153297;3187157;2,35
2031;900104;1074649;597413;451380;154992;3178538;2,36
2030;892228;1065355;599448;455867;156767;3169665;2,37
2029;883628;1056195;601370;460279;158576;3160048;2,37
2028;874015;1046733;603271;464878;160520;3149417;2,38
2027;865036;1036974;605121;469420;162419;3138970;2,39
2026;856365;1027182;606806;473857;164327;3128537;2,4
2025;847185;1017633;608500;478213;166246;3117777;2,41
2024;837898;1007506;610024;482507;168156;3106091;2,42
2023;829020;998154;611210;486264;169977;3094625;2,43
2022;821235;988826;612006;489558;171686;3083311;2,44
2021;813568;979528;612431;492424;173314;3071265;2,45
2020;803912;970112;612800;495154;174974;3056952;2,46
2019;797249;959976;612464;497319;176494;3043502;2,47
2018;789452;950214;612047;499065;177948;3028726;2,47

