﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Montgat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081265&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;1;0;1;0;2
1990;1;0;2;0;1;0;1;0;5
1989;0;0;0;0;1;0;0;0;1
1988;1;0;0;0;1;0;0;0;2
1987;0;0;0;1;0;0;0;0;1
1986-81;1;0;4;0;0;0;6;0;11
1980-71;1;0;9;3;3;3;22;0;41
1970-61;4;0;8;9;4;5;47;0;77
1960-51;0;0;3;2;4;0;16;0;25
1950-41;0;0;1;0;1;0;2;0;4
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;0;27;15;16;8;97;0;171

