﻿Població a 1 de gener. Per sexe i edat en grans grups
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251207
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;10694;48321;10859;10145;45602;15176;20839;93923;26035
2021;10876;47841;10673;10274;45484;14932;21150;93325;25605
2020;11042;47974;10525;10463;45670;14729;21505;93644;25254
2019;11024;47349;10284;10465;45363;14471;21489;92712;24755
2018;11086;46885;10099;10505;45060;14221;21591;91945;24320
2017;11015;46965;9875;10493;45041;13938;21508;92006;23813
2016;11075;47484;9725;10650;45435;13775;21725;92919;23500
2015;11208;47737;9467;10756;45768;13606;21964;93505;23073
2014;11272;48263;9376;10762;46118;13385;22034;94381;22761
2013;11281;48858;9155;10811;46590;13114;22092;95448;22269
2012;11206;49123;8973;10808;46794;12930;22014;95917;21903
2011;10913;48957;8782;10543;46517;12704;21456;95474;21486
2010;10730;48985;8575;10327;46256;12514;21057;95241;21089
2009;10417;48924;8449;10151;45706;12272;20568;94630;20721
2008;9967;47280;8297;9680;44424;12083;19647;91704;20380
2007;9493;45392;8168;9313;42991;11957;18806;88383;20125
2006;9203;44986;8158;8979;42466;11885;18182;87452;20043
2005;9213;44481;8102;8880;42355;11678;18093;86836;19780
2004;8993;41586;8178;8598;40858;11722;17591;82444;19900
2003;8789;40727;8220;8386;40241;11672;17175;80968;19892
2002;8566;39389;8146;8099;39253;11547;16665;78642;19693
2001;8412;38529;8104;7898;38798;11299;16310;77327;19403
2000;8201;38287;8049;7684;38857;11116;15885;77144;19165

