﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cercs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082687
;Homes;Dones;Total
04/2024 (p);260;220;485
03/2024 (p);265;225;485
02/2024;265;215;475
01/2024;265;220;480
12/2023;260;220;480
11/2023;260;210;470
10/2023;260;210;465
09/2023;260;215;470
08/2023;255;210;470
07/2023;265;210;475
06/2023;265;205;465
05/2023;250;215;470
04/2023;255;220;475
03/2023;255;215;470
02/2023;250;215;470
01/2023;255;225;480
12/2022;255;225;480
11/2022;250;225;475
10/2022;250;225;475
09/2022;245;230;475
08/2022;255;210;465
07/2022;255;220;475
06/2022;260;220;480
05/2022;245;230;475
04/2022;250;230;475
03/2022;240;230;470
02/2022;245;225;470
01/2022;250;230;475
12/2021;246;227;473
11/2021;256;227;483
10/2021;253;222;475
09/2021;250;221;471
08/2021;257;210;467
07/2021;258;221;479
06/2021;256;220;476
05/2021;245;223;468
04/2021;248;222;470
03/2021;244;212;456
02/2021;248;218;466
01/2021;248;216;464
12/2020;241;215;456
11/2020;241;209;450
10/2020;239;211;450
09/2020;240;200;440
08/2020;240;193;433
07/2020;242;195;437
06/2020;245;197;442
05/2020;235;208;443
03/2020;238;208;446
12/2019;246;201;447
09/2019;245;205;450
06/2019;252;196;448
03/2019;241;205;446
12/2018;233;207;440
09/2018;229;192;421
06/2018;231;186;417
03/2018;221;194;415
12/2017;214;192;406
09/2017;218;197;415
06/2017;222;196;418
03/2017;223;195;418
12/2016;224;193;417
09/2016;224;188;412
06/2016;229;186;415
03/2016;222;188;410
12/2015;216;189;405
09/2015;215;181;396
06/2015;224;177;401
03/2015;211;192;403
12/2014;222;191;413
09/2014;225;193;418
06/2014;226;179;405
03/2014;215;189;404
12/2013;207;178;385
09/2013;209;176;385
06/2013;210;172;382
03/2013;208;173;381
12/2012;213;180;393
09/2012;218;183;401
06/2012;234;190;424
03/2012;234;204;438

