﻿Migracions. Totals
Riells i Viabrea
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171463&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;394;310;343;317;362;289;229;242;240;259;228;207;310;254;275;369;388;370;324;412;336;261;215;263;211
 emigracions;285;285;232;320;298;253;230;267;306;221;258;222;176;169;199;213;243;198;163;176;116;95;111;100;101
 saldo migratori;109;25;111;-3;64;36;-1;-25;-66;38;-30;-15;134;85;76;156;145;172;161;236;220;166;104;163;110
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;20;33;30;28;27;19;25;23;23;18;25;18;22;24;13;19;17;13;24;11;12;8;9;5
 emigracions;30;32;25;33;22;22;23;23;14;23;18;27;38;25;28;16;15;18;18;8;11;6;5;3;8
 saldo migratori;-12;-12;8;-3;6;5;-4;2;9;0;0;-2;-20;-3;-4;-3;4;-1;-5;16;0;6;3;6;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;60 (b);34;23;49;40;42;16;25;11;14;12;19;22;21;33;28;30;20;16;18;9;7;9;2;22
 emigracions;11 (b);46;11;10;15;10;17;13;10;11;20;17;28;27;8;4;6;0;1;0;2;..;..;..;..
 saldo migratori;49;-12;12;39;25;32;-1;12;1;3;-8;2;-6;-6;25;24;24;20;15;18;7;..;..;..;..
          Saldo migratori total;146;1;131;33;95;73;-6;-11;-56;41;-38;-15;108;76;97;177;173;191;171;270;227;..;..;..;..

