﻿Population aged 15 and over. By level of education attained and municipality size
Catalonia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16683&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Up to 500 inhabitants;9665;21588;17077;24848;73178
From 501 to 2,000 inhabitants;33572;71602;51068;67904;224146
From 2,001 to 5,000 inhabitants;55492;121343;87108;112744;376687
From 5,001 to 10,000 inhabitants;77257;165276;128877;168556;539966
From 10,001 to 50,000 inhabitants;288140;560866;439090;543954;1832050
From 50,001 to 100,000 inhabitants;102414;201446;171176;252597;727633
From 100,001 to 1,000,000 inhabitants;245446;428828;323337;405509;1403120
More than 1,000,000 inhabitants;181866;260613;324579;663048;1430106
Total;993852;1831562;1542312;2239160;6606886

