﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fontanals de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170694
;2009;1999
      Total;;
 explot.;22;14
 jornades;5771;6424
 UTA;19;23
     Mà d'obra familiar;;
 total;;
  explot.;19;12
 nombre persones;26;22
  jornades;4762;4745
  UTA;15;15
 titular;;
 nombre persones;19;12
  jornades;4299;3000
  UTA;13;9
 altres familiars;;
  explot.;6;7
 nombre persones;7;10
  jornades;463;1745
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;7;11
  jornades;927;1649
  UTA;4;7
 fixa;;
  explot.;6;3
 nombre persones;6;8
  jornades;816;1569
  UTA;4;7
 eventual;;
  explot.;3;9
  jornades;111;80
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;4;11
 jornades;82;30
 UTA;0;0

