﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171289&lang=en
;2009
      Total;
 explot.;36
 jornades;6438
 UTA;27
     Mà d'obra familiar;
 total;
  explot.;33
 nombre persones;78
  jornades;5351
  UTA;23
 titular;
 nombre persones;33
  jornades;2730
  UTA;11
 altres familiars;
  explot.;32
 nombre persones;45
  jornades;2621
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;901
  UTA;4
 fixa;
  explot.;5
 nombre persones;7
  jornades;863
  UTA;3
 eventual;
  explot.;3
  jornades;38
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;186
 UTA;1

