﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Barcelonès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:13
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;144;142;147;3435;3413;3456;786;781;790
2017-2021;146;143;148;3462;3440;3484;792;788;797
2016-2020;147;144;149;3451;3429;3473;791;786;796
2015-2019;146;144;149;3314;3292;3335;764;759;768
2014-2018;151;148;153;3366;3344;3388;778;773;783
2013-2017;154;151;156;3390;3368;3412;785;780;790
2012-2016;159;156;161;3434;3412;3457;797;792;802
2011-2015;162;159;165;3478;3455;3501;809;804;814
2010-2014;168;165;171;3514;3491;3537;820;815;825
2009-2013;172;169;175;3607;3583;3631;842;837;847

