﻿Impost de béns immobles de naturalesa rústica (IBI)
Madremanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170979&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2006;2001;73;1267;4806;17356;66
2021;2006;2001;72;1231;4652;17097;65
2020;2006;2001;91;1231;9496;13527;104
2019;2006;2001;92;1231;9503;13380;103
2018;2006;2001;89;1213;9351;13629;105
2017;2006;2001;87;742;5642;8529;65
2016;2006;2001;86;721;5474;8381;64
2015;2006;2001;85;723;5484;8506;65
2014;2006;2001;83;723;5486;8711;66
2013;2006;2001;166;722;5499;4349;33
2012;2006;2001;166;722;5499;4349;33
2011;2006;2001;165;722;4800;4376;29
2010;2006;2001;165;636;5089;3855;31
2009;2006;2001;161;630;5039;3913;31
2008;2006;2001;161;702;5620;4360;35
2007;2006;2001;161;689;5509;4280;34
2006;2006;1991;163;590;4720;3620;29

