﻿Components of the RFDB: main resources (+) and uses (−)
Sant Sadurní d'Anoia
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082401&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),212470,51873,73906,61124,37328,242218,62.8,15.3,21.8,62.1,37.9,z
2020,200444,48170,72778,59324,35772,231378,62.4,15.0,22.6,62.4,37.6,z
2019,201146,56699,63834,57807,35936,232450,62.5,17.6,19.8,61.7,38.3,z
2018,192441,57385,58914,54281,34791,225041,62.3,18.6,19.1,60.9,39.1,z
2017,193005,57164,55651,53813,38641,220167,63.1,18.7,18.2,58.2,41.8,z
2016,183770,55308,54061,50615,31357,223883,62.7,18.9,18.4,61.7,38.3,z
2015,180389,50904,52612,49380,29317,212633,63.5,17.9,18.5,62.7,37.3,z
2014,176588,52240,53155,50120,29755,209600,62.6,18.5,18.9,62.7,37.3,z
2013,169833,52967,53230,48459,28781,203681,61.5,19.2,19.3,62.7,37.3,z
2012,176732,54538,52081,49856,29216,208482,62.4,19.2,18.4,63.1,36.9,z
2011,183290,53334,51187,51011,29168,214482,63.7,18.5,17.8,63.6,36.4,z
2010,183142,56912,51474,51009,27028,220545,62.8,19.5,17.7,65.4,34.6,z

