﻿Espècies arbòries forestals
Mediona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081228&lang=en
;1999
   Total;
 total;
 explot.;32
 ha;1530
 comercial;
 explot.;8
 ha;786
 no comercial;
 explot.;25
 ha;744
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;29
 ha;985
 comercial;
 explot.;7
 ha;386
 no comercial;
 explot.;23
 ha;600
         Mixtes;
 total;
 explot.;3
 ha;545
 comercial;
 explot.;1
 ha;400
 no comercial;
 explot.;2
 ha;145

