﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arsèguel
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250328&lang=es
;Homes;Dones;Total
03/2024 (p);20;20;35
02/2024;20;15;35
01/2024;20;15;35
12/2023;15;20;35
11/2023;20;20;35
10/2023;20;20;35
09/2023;15;15;35
08/2023;20;15;35
07/2023;20;15;35
06/2023;20;15;35
05/2023;20;20;35
04/2023;20;20;35
03/2023;20;15;35
02/2023;20;15;35
01/2023;20;15;35
12/2022;20;20;40
11/2022;20;20;40
10/2022;20;15;35
09/2022;20;15;35
08/2022;20;15;35
07/2022;20;15;40
06/2022;20;15;40
05/2022;20;20;40
04/2022;20;15;35
03/2022;20;15;35
02/2022;20;15;35
01/2022;20;15;35
12/2021;21;18;39
11/2021;20;18;38
10/2021;20;17;37
09/2021;21;17;38
08/2021;21;17;38
07/2021;21;19;40
06/2021;21;18;39
05/2021;22;17;39
04/2021;22;18;40
03/2021;22;18;40
02/2021;23;18;41
01/2021;22;17;39
12/2020;23;17;40
11/2020;21;18;39
10/2020;21;18;39
09/2020;21;18;39
08/2020;19;17;36
07/2020;20;19;39
06/2020;19;18;37
05/2020;18;18;36
03/2020;18;18;36
12/2019;18;18;36
09/2019;20;19;39
06/2019;22;19;41
03/2019;19;19;38
12/2018;21;20;41
09/2018;19;20;39
06/2018;18;18;36
03/2018;20;17;37
12/2017;21;17;38
09/2017;23;13;36
06/2017;23;15;38
03/2017;21;16;37
12/2016;20;16;36
09/2016;19;14;33
06/2016;22;15;37
03/2016;21;14;35
12/2015;21;13;34
09/2015;19;11;30
06/2015;22;13;35
03/2015;19;13;32
12/2014;18;14;32
09/2014;19;12;31
06/2014;21;13;34
03/2014;20;12;32
12/2013;21;12;33
09/2013;21;11;32
06/2013;21;15;36
03/2013;20;13;33
12/2012;21;13;34
09/2012;22;15;37
06/2012;23;17;40
03/2012;23;16;39

