﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gironella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080924&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;1;1;2;1;0;0;1;0;0;7
Dones;0;0;4;0;1;0;1;0;1;0;0;7
Total;0;1;5;1;3;1;1;0;2;0;0;14
Magisteri;;;;;;;;;;;;
Homes;0;0;1;2;0;1;1;2;0;0;1;8
Dones;0;10;12;6;13;11;6;5;1;0;0;64
Total;0;10;13;8;13;12;7;7;1;0;1;72
Ciències socials;;;;;;;;;;;;
Homes;0;13;4;3;3;1;2;1;1;0;3;31
Dones;2;18;32;11;15;22;6;1;2;0;1;110
Total;2;31;36;14;18;23;8;2;3;0;4;141
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;2;4;3;1;2;2;0;0;1;17
Dones;0;10;8;8;6;1;1;0;0;0;1;35
Total;1;11;10;12;9;2;3;2;0;0;2;52
Informàtica;;;;;;;;;;;;
Homes;0;1;2;1;1;1;0;0;0;0;0;6
Dones;1;1;0;0;0;0;0;0;0;0;0;2
Total;1;2;2;1;1;1;0;0;0;0;0;8
Enginyeries;;;;;;;;;;;;
Homes;3;3;9;8;0;8;1;2;0;0;1;35
Dones;0;1;0;2;0;0;0;0;0;0;0;3
Total;3;4;9;10;0;8;1;2;0;0;1;38
Formació tècnica;;;;;;;;;;;;
Homes;5;27;35;21;32;26;23;13;3;1;7;193
Dones;0;7;5;1;8;3;0;1;0;0;0;25
Total;5;34;40;22;40;29;23;14;3;1;7;218
Ciències;;;;;;;;;;;;
Homes;0;4;1;0;4;0;2;0;0;0;0;11
Dones;0;6;5;1;0;1;1;0;0;0;0;14
Total;0;10;6;1;4;1;3;0;0;0;0;25
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;1;0;4;3;4;3;1;0;1;21
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;5;2;1;4;3;4;3;1;0;1;24
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;1;1;1;0;0;0;0;0;4
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;1;1;2;1;1;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;3;1;1;2;1;1;0;0;0;10
Dones;1;17;15;7;2;9;4;4;2;2;2;65
Total;1;18;18;8;3;11;5;5;2;2;2;75
Altres serveis;;;;;;;;;;;;
Homes;1;1;3;1;1;3;1;1;0;0;0;12
Dones;2;9;11;6;6;3;1;1;2;0;0;41
Total;3;10;14;7;7;6;2;2;2;0;0;53
Total;;;;;;;;;;;;
Homes;10;56;63;43;52;48;37;25;6;1;14;355
Dones;6;81;93;44;51;50;20;12;8;2;4;371
Total;16;137;156;87;103;98;57;37;14;3;18;726

