﻿Personalitat jurídica del titular de l'explotació
Calders
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080348
;2020
    Totes les personalitats jurídiques;
 explot.;23
 total ha;1945
 SAU ha;937
      Persona física;
 explot.;20
 total ha;1928
 SAU ha;920
       Persona jurídica;
 total;
 explot.;3
 total ha;18
 SAU ha;16
 societats mercantils;
 explot.;3
 total ha;18
 SAU ha;16
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

