﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080765&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;479;15;498
De 5 a 9 anys;0;2;0;0;0;448;12;462
De 10 a 14 anys;0;2;0;0;0;437;16;455
De 15 a 19 anys;8;10;1;2;2;478;21;522
De 20 a 24 anys;26;24;107;35;8;490;26;716
De 25 a 29 anys;46;21;315;229;30;221;34;896
De 30 a 34 anys;38;16;191;501;56;62;17;881
De 35 a 39 anys;21;10;56;567;52;33;17;756
De 40 a 44 anys;19;7;44;505;60;15;5;655
De 45 a 49 anys;15;4;50;457;66;11;4;607
De 50 a 54 anys;14;9;98;329;56;5;4;515
De 55 a 59 anys;23;13;127;226;39;5;7;440
De 60 a 64 anys;20;10;149;107;17;2;8;313
De 65 a 69 anys;62;12;211;70;31;0;17;403
De 70 a 74 anys;77;20;146;47;20;0;31;341
De 75 a 79 anys;75;13;76;7;18;0;50;239
De 80 a 84 anys;57;12;44;7;12;0;63;195
De 85 anys i més;34;19;16;1;10;0;48;128
Total;535;208;1631;3090;477;2686;395;9022

