﻿Població. Per lloc de naixement, sexe i edat
Maspujols. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430810
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;21;16;37;0;0;0;0;1;1;21;17;38
De 5 a 9 anys;34;22;56;0;0;0;1;0;1;35;22;57
De 10 a 14 anys;34;22;56;0;1;1;1;1;2;35;24;59
De 15 a 19 anys;22;22;44;0;1;1;0;0;0;22;23;45
De 20 a 24 anys;12;25;37;0;0;0;0;3;3;12;28;40
De 25 a 29 anys;23;19;42;1;1;2;2;1;3;26;21;47
De 30 a 34 anys;20;20;40;0;2;2;4;1;5;24;23;47
De 35 a 39 anys;35;25;60;2;2;4;3;3;6;40;30;70
De 40 a 44 anys;36;38;74;3;3;6;1;5;6;40;46;86
De 45 a 49 anys;47;31;78;1;2;3;2;1;3;50;34;84
De 50 a 54 anys;26;27;53;4;5;9;2;2;4;32;34;66
De 55 a 59 anys;25;26;51;4;2;6;1;2;3;30;30;60
De 60 a 64 anys;19;14;33;3;8;11;4;0;4;26;22;48
De 65 a 69 anys;12;6;18;5;3;8;1;0;1;18;9;27
De 70 a 74 anys;7;9;16;3;4;7;1;1;2;11;14;25
De 75 a 79 anys;7;7;14;1;3;4;0;2;2;8;12;20
De 80 a 84 anys;4;7;11;2;5;7;0;0;0;6;12;18
85 anys o més;6;10;16;2;2;4;0;0;0;8;12;20
Total;390;346;736;31;44;75;23;23;46;444;413;857

