﻿Població. Per any d'arribada al municipi
Barberà del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082520
;2021
2020;1137
2019;1416
2018;1158
2017;837
2016;765
2011-2015;3180
2001-2010;6282
1991-2000;3528
1981-1990;2964
Abans de 1981;5418
Sempre hi ha viscut;6348
Total;33030

