﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Borges Blanques, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250582
;2009;1999
      Total;;
 explot.;392;429
 jornades;74983;86549
 UTA;309;347
     Mà d'obra familiar;;
 total;;
  explot.;378;420
 nombre persones;920;839
  jornades;57366;66953
  UTA;234;261
 titular;;
 nombre persones;378;420
  jornades;33541;48639
  UTA;131;184
 altres familiars;;
  explot.;359;253
 nombre persones;542;419
  jornades;23825;18315
  UTA;103;77
       Mà d'obra assalariada;;
 total;;
  explot.;104;169
  jornades;17084;19188
  UTA;73;84
 fixa;;
  explot.;51;25
 nombre persones;103;40
  jornades;12779;7031
  UTA;54;31
 eventual;;
  explot.;65;157
  jornades;4305;12157
  UTA;19;53
            Mà d'obra autònoms o empreses de serveis;;
 explot.;39;51
 jornades;533;408
 UTA;2;2

