﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080749&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;70;177;816;1068
06/2020;5;68;179;810;1062
03/2020;5;67;172;806;1050
12/2019;6;64;170;802;1042
09/2019;6;62;175;793;1036
06/2019;5;59;176;786;1026
03/2019;6;58;179;764;1007
12/2018;7;59;183;741;990
09/2018;5;59;181;728;973
06/2018;6;61;178;732;977
03/2018;6;63;169;734;972
12/2017;6;67;165;728;966
09/2017;6;65;165;722;958
06/2017;6;68;167;730;971
03/2017;5;67;163;737;972
12/2016;6;70;156;738;970
09/2016;6;70;159;735;970
06/2016;6;67;160;748;981
03/2016;6;68;161;745;980
12/2015;6;66;165;734;971
09/2015;6;66;160;725;957
06/2015;6;63;170;730;969
03/2015;6;59;165;711;941
12/2014;6;61;159;718;944
09/2014;6;60;159;709;934
06/2014;6;54;160;701;921
03/2014;5;53;161;692;911
12/2013;..;..;161;673;894
09/2013;..;..;154;676;887
06/2013;..;..;163;658;878
03/2013;..;..;161;651;871
12/2012;..;..;162;648;868
09/2012;..;..;170;653;884
06/2012;..;..;166;655;881
03/2012;..;..;169;657;888
12/2011;..;..;182;644;890
09/2011;..;..;191;666;924
06/2011;..;..;191;656;911
03/2011;..;..;183;626;872
12/2010;..;..;183;627;867
09/2010;..;..;190;625;876
06/2010;..;..;193;622;872
03/2010;5;54;192;626;877
12/2009;6;54;203;618;881
09/2009;6;57;206;606;875
06/2009;6;56;215;604;881
03/2009;..;..;221;608;888
12/2008;..;..;242;618;921
09/2008;..;..;256;620;937
06/2008;5;56;271;607;939
03/2008;5;55;268;599;927

