﻿Persona de referència. Per sexe i edat
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430884&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;5;9
De 25 a 29 anys;13;10;23
De 30 a 34 anys;22;21;43
De 35 a 39 anys;37;13;50
De 40 a 44 anys;33;21;54
De 45 a 49 anys;35;13;48
De 50 a 54 anys;33;10;43
De 55 a 59 anys;32;8;40
De 60 a 64 anys;26;11;37
De 65 a 69 anys;26;15;41
De 70 a 74 anys;40;24;64
De 75 anys i més;46;46;92
Total;347;197;544

