﻿Cadastre immobiliari rústic
Arbeca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250292&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;4624;22822;4936
2021;2001;1989;4624;22839;4939
2020;2001;1989;4620;22794;4934
2019;2001;1989;4619;22803;4937
2018;2001;1989;4618;23158;5015
2017;2001;1989;4613;9257;2007
2016;2001;1989;4609;9316;2021
2015;2001;1989;4611;9328;2023
2014;2001;1989;4610;9270;2011
2013;2001;1989;4573;9350;2045
2012;2001;1989;4621;9421;2039
2011;2001;1989;4618;9431;2042
2010;2001;1989;4616;9466;2051
2009;2001;1989;4614;9422;2042
2008;2001;1989;4614;9239;2002
2007;2001;1989;4612;9079;1969
2006;1991;1989;4612;8940;1938

