﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:32&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;534;367;228;1125;2254
06/2020;536;430;226;1137;2329
03/2020;533;433;222;1140;2328
12/2019;535;424;228;1151;2338
09/2019;538;434;224;1155;2351
06/2019;544;437;226;1153;2360
03/2019;539;423;229;1139;2330
12/2018;540;423;229;1143;2335
09/2018;543;402;228;1138;2311
06/2018;540;401;229;1148;2318
03/2018;531;383;231;1142;2287
12/2017;531;355;237;1148;2271
09/2017;535;331;245;1156;2267
06/2017;538;308;246;1156;2248
03/2017;531;224;246;1141;2142
12/2016;535;245;247;1140;2167
09/2016;535;230;246;1133;2144
06/2016;541;227;243;1138;2149
03/2016;542;230;251;1139;2162
12/2015;548;204;247;1137;2136
09/2015;553;197;243;1122;2115
06/2015;563;200;247;1126;2136
03/2015;553;193;241;1123;2110
12/2014;560;200;235;1140;2135
09/2014;558;201;230;1135;2124
06/2014;562;201;238;1138;2139
03/2014;561;211;233;1119;2124
12/2013;559;207;234;1085;2085
09/2013;563;204;239;1067;2073
06/2013;566;205;239;1057;2067
03/2013;565;202;243;1043;2053
12/2012;568;210;246;1052;2076
09/2012;572;207;250;1054;2083
06/2012;578;209;254;1050;2091
03/2012;576;214;256;1060;2106
12/2011;571;211;267;1075;2124
09/2011;579;216;272;1072;2139
06/2011;580;209;282;1076;2147
03/2011;583;208;280;1077;2148
12/2010;585;209;275;1081;2150
09/2010;592;205;274;1077;2148
06/2010;599;207;281;1074;2161
03/2010;596;213;284;1075;2168
12/2009;606;217;290;1092;2205
09/2009;621;218;300;1095;2234
06/2009;626;223;304;1096;2249
03/2009;621;224;310;1095;2250
12/2008;623;237;327;1126;2313
09/2008;634;233;332;1121;2320
06/2008;641;239;340;1128;2348
03/2008;650;236;348;1128;2362

