﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Ullà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172044
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;0;9;9
De 46 a 60 m²;3;3;6
De 61 a 75 m²;183;24;207
De 76 a 90 m²;9;9;18
De 91 a 105 m²;21;12;30
De 106 a 120 m²;24;9;33
De 121 a 150 m²;45;6;51
De 151 a 180 m²;39;21;60
Més de 180 m²;54;48;102
No hi consta;3;0;3
Total;387;141;525

