﻿Migracions. Totals segons diferents fonts
Breda. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:170274&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;174;167
 emigracions;144;138
 saldo migratori;30;29
 amb la resta d'Espanya;;
 immigracions;9;9
 emigracions;19;18
 saldo migratori;-10;-9
       Migracions externes;;
 immigracions;26;33
 emigracions;15;21
 saldo migratori;11;12
          saldo migratori total;31;32

