﻿Habitatges principals. Per nombre d'habitacions
Sitges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:082704&lang=es
;2011
1 habitació;362
2 habitacions;958
3 habitacions;1872
4 habitacions;3074
5 habitacions;3611
6 habitacions;1607
7 habitacions;323
8 habitacions;248
9 habitacions i més;..
Total;12240

