﻿Conreus herbacis: conreus farratgers
Santa Cristina d'Aro
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171812&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;18;38
 ha;75;325;206
      Secà;;;
 explot.;5;14;36
 ha;75;297;163
       Regadiu;;;
 explot.;0;9;6
 ha;0;28;44
     Arrels i tubercles;;;
 total;;;
 explot.;0;4;4
 ha;0;1;6
 secà;;;
 explot.;0;0;4
 ha;0;0;6
 regadiu;;;
 explot.;0;4;0
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;15;19
 ha;71;256;83
 secà;;;
 explot.;3;11;16
 ha;71;238;66
 regadiu;;;
 explot.;0;6;5
 ha;0;18;18
         Alfals;;;
 total;;;
 explot.;3;8;26
 ha;4;46;117
 secà;;;
 explot.;3;6;24
 ha;4;37;91
 regadiu;;;
 explot.;0;3;3
 ha;0;9;26
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;1;0
 ha;0;22;0
 secà;;;
 explot.;0;1;0
 ha;0;22;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

