﻿Viviendas principales. Por superficie útil y año de construcción
Puigcerdà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171411&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;6;3;0;0;0;3;6;3;0;21
De 1900 a 1920;12;30;75;45;39;27;15;33;21;27;15;339
De 1921 a 1940;3;9;15;21;9;18;12;9;9;9;18;126
De 1941 a 1950;3;6;24;15;6;6;6;0;6;15;6;90
De 1951 a 1960;0;6;15;21;24;3;3;21;6;6;63;174
De 1961 a 1970;6;18;45;84;33;36;24;12;9;18;171;450
De 1971 a 1980;3;30;63;63;36;30;21;12;12;9;228;510
De 1981 a 1990;0;9;48;90;45;21;24;18;9;15;438;720
De 1991 a 2000;0;12;69;183;84;42;24;60;15;36;0;525
De 2001 a 2010;3;21;72;102;102;51;27;51;33;24;0;483
De 2011 a 2020;0;3;3;6;0;0;0;9;6;9;0;39
No consta;0;0;0;0;0;0;6;9;9;27;36;84
Total;30;141;432;636;378;237;168;234;132;198;981;3564

