﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170139
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;81;123;204
De 1900 a 1920;36;39;75
De 1921 a 1940;30;54;84
De 1941 a 1950;18;30;48
De 1951 a 1960;45;99;144
De 1961 a 1970;123;408;531
De 1971 a 1980;381;1071;1452
De 1981 a 1990;357;957;1317
De 1991 a 2000;222;288;510
De 2001 a 2010;291;678;969
De 2011 a 2020;42;219;261
No hi consta;18;3;24
Total;1650;3969;5619

