﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Granyena de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:251044
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;49;73;26;0;1;149
Catalunya;49;69;26;0;1;145
Barcelona;7;7;2;0;0;16
Girona;0;0;0;0;0;0
Lleida;42;62;24;0;1;129
Tarragona;0;0;0;0;0;0
Resta de l'Estat;0;4;0;0;0;4
Andalusia;0;1;0;0;0;1
Aragó;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;2;0;0;0;2
Castella i Lleó;0;0;0;0;0;0
Comunitat Valenciana;0;1;0;0;0;1
Extremadura;0;0;0;0;0;0
Galícia;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;0;0;0;0;0;0

