﻿Casos confirmados, ingresos hospitalarios e ingresos en la UCI. Por pauta vacunal y edad
Cataluña. 2021
Fuente: Idescat, a partir de datos del Departamento de Salud.
Nota: En los datos de origen existen algunos casos con información incompleta. Por esa razón algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=covid&n=14695&lang=es
;Casos confirmados. No iniciada;Casos confirmados. Parcial;Casos confirmados. Completa;Casos confirmados. Total;Ingresos hospitalarios. No iniciada;Ingresos hospitalarios. Parcial;Ingresos hospitalarios. Completa;Ingresos hospitalarios. Total;Ingresos en la UCI. No iniciada;Ingresos en la UCI. Parcial;Ingresos en la UCI. Completa;Ingresos en la UCI. Total;Ingresos hospitalarios por cada 100 casos confirmados. No iniciada;Ingresos hospitalarios por cada 100 casos confirmados. Parcial;Ingresos hospitalarios por cada 100 casos confirmados. Completa;Ingresos hospitalarios por cada 100 casos confirmados. Total;Ingresos en laUCI por cada 100 casos confirmados. No iniciada;Ingresos en laUCI por cada 100 casos confirmados. Parcial;Ingresos en laUCI por cada 100 casos confirmados. Completa;Ingresos en laUCI por cada 100 casos confirmados. Total
De 0 a 9 años;70974;53;0;71027;278;0;0;278;13;0;0;13;0,4;0,0;0,0;0,4;0,0;0,0;0,0;0,0
De 10 a 19 años;106041;1872;19132;127045;307;8;22;337;27;0;2;29;0,3;0,4;0,1;0,3;0,0;0,0;0,0;0,0
De 20 a 29 años;77033;3898;20454;101385;1382;32;82;1496;158;5;8;171;1,8;0,8;0,4;1,5;0,2;0,1;0,0;0,2
De 30 a 39 años;82780;6958;25154;114892;2796;123;198;3117;466;18;23;507;3,4;1,8;0,8;2,7;0,6;0,3;0,1;0,4
De 40 a 49 años;70736;8830;34520;114086;4014;203;459;4676;798;38;87;923;5,7;2,3;1,3;4,1;1,1;0,4;0,3;0,8
De 50 a 59 años;47573;3426;32383;83382;5075;222;728;6025;1183;37;137;1357;10,7;6,5;2,2;7,2;2,5;1,1;0,4;1,6
De 60 a 69 años;26812;6127;30402;63341;5264;697;1676;7637;1510;178;386;2074;19,6;11,4;5,5;12,1;5,6;2,9;1,3;3,3
De 70 a 79 años;16364;867;17552;34783;5009;305;1968;7282;1243;71;336;1650;30,6;35,2;11,2;20,9;7,6;8,2;1,9;4,7
80 años o más;12874;1486;14115;28475;4687;541;3122;8350;257;14;129;400;36,4;36,4;22,1;29,3;2,0;0,9;0,9;1,4
Total;534988;33596;194349;908286;29126;2131;8255;49751;5705;361;1108;8503;5,4;6,3;4,2;5,5;1,1;1,1;0,6;0,9

