﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431264
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;0;1;0;1;0;0;0;0;0;0;2
Total;0;0;1;1;1;0;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;2;0;0;0;0;0;0;2
Dones;0;2;1;1;1;0;0;1;1;0;2;9
Total;0;2;1;1;3;0;0;1;1;0;2;11
Ciències socials;;;;;;;;;;;;
Homes;0;0;2;0;0;2;0;1;0;1;1;7
Dones;0;7;9;10;2;2;0;2;1;0;0;33
Total;0;7;11;10;2;4;0;3;1;1;1;40
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;0;2;0;3;0;0;0;0;7
Dones;0;0;0;2;3;1;0;0;0;0;0;6
Total;0;0;2;2;5;1;3;0;0;0;0;13
Informàtica;;;;;;;;;;;;
Homes;0;1;2;0;1;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;2;0;1;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;1;1;2;1;0;1;0;0;0;7
Dones;0;0;0;0;1;0;1;0;0;0;0;2
Total;0;1;1;1;3;1;1;1;0;0;0;9
Formació tècnica;;;;;;;;;;;;
Homes;2;2;12;5;1;2;5;1;3;1;5;39
Dones;0;4;5;3;2;0;0;0;1;0;1;16
Total;2;6;17;8;3;2;5;1;4;1;6;55
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;2;1;0;0;0;0;0;0;0;0;3
Total;0;2;1;0;1;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;1;0;0;0;3
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;1;1;2;0;0;0;1;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;0;1;1;0;0;0;0;0;4
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;2;0;1;1;1;0;0;0;0;0;5
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;1;1;2;1;0;0;0;0;7
Dones;1;3;4;2;1;5;3;3;0;0;0;22
Total;1;3;6;3;2;7;4;3;0;0;0;29
Altres serveis;;;;;;;;;;;;
Homes;1;1;3;1;0;0;0;0;0;0;0;6
Dones;0;3;5;2;2;0;1;1;0;1;0;15
Total;1;4;8;3;2;0;1;1;0;1;0;21
Total;;;;;;;;;;;;
Homes;3;8;25;9;11;8;9;4;3;2;6;88
Dones;1;21;26;23;13;8;5;7;3;1;3;111
Total;4;29;51;32;24;16;14;11;6;3;9;199

