﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080569&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;0;0;0;0;0;0;0;0;0;0;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;700;685;705;725;730;695;685;690;665;665;665;625;590;595
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";205;220;245;225;195;210;215;225;185;205;215;220;190;205
F Construcció;720;680;710;730;725;700;715;750;715;705;720;735;665;650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2115;2125;2080;2100;2005;2060;2035;2050;1955;2035;1960;1880;1880;1985
H Transport i emmagatzematge;320;350;350;350;340;335;335;340;315;305;305;295;295;315
I Hostaleria;2740;2585;2865;3020;2675;2490;2720;2875;2455;2395;2515;2500;2170;2090
J Informació i comunicacions;335;325;320;325;285;295;265;250;230;230;275;230;225;190
K Activitats financeres i d'assegurances;55;55;50;50;50;60;55;55;50;50;50;50;70;45
L Activitats immobiliàries;150;145;145;155;150;155;150;155;145;150;140;140;135;125
M Activitats professionals, científiques i tècniques;1515;1375;1355;1355;1285;1295;1250;1250;1225;1225;1140;1160;1125;1110
N Activitats administratives i serveis auxiliars;935;920;950;900;885;845;875;845;830;780;835;785;805;780
O Administració pública, Defensa i Seguretat Social obligatòria;615;625;650;640;640;635;655;650;615;620;620;630;595;590
P Educació;840;800;780;695;810;760;735;670;795;745;690;650;745;700
Q Activitats sanitàries i de serveis socials;860;880;870;865;870;870;865;870;845;840;825;820;805;890
R Activitats artístiques, recreatives i d'entreteniment;505;490;490;565;490;455;460;535;465;420;440;490;435;375
S Altres serveis;390;405;370;360;365;375;325;355;340;365;320;295;320;325
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";25;25;25;30;30;30;30;30;30;30;30;30;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13035;12700;12975;13085;12530;12255;12380;12595;11865;11770;11750;11540;11075;11005

