﻿Titulars persona física per edat i sexe
Tarrés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252189&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;27
 homes;12;21
 dones;6;6
 titulars caps explotació;;
 total;13;24
 homes;11;21
 dones;2;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;4;7
 homes;2;5
 dones;2;2
 titulars caps explotació;;
 total;3;6
 homes;2;5
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;5;3
 homes;3;3
 dones;2;0
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;9;13
 homes;7;10
 dones;2;3
 titulars caps explotació;;
 total;7;11
 homes;6;10
 dones;1;1

