﻿Bovins
Camprodon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170391&lang=es
;2009
     Total;
 explot.;34
 caps;2962
     Vaques;
 total;
 explot.;33
 caps;1557
 de llet;
 explot.;2
 caps;330
 altres;
 explot.;31
 caps;1227
       Altres bovins de 24 mesos i més;
 total;
 explot.;31
 caps;622
 mascles;
 explot.;27
 caps;60
 braves;
 explot.;26
 caps;562
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;29
 caps;300
 mascles;
 explot.;11
 caps;40
 femelles;
 explot.;27
 caps;260
             Bovins de menys de 12 mesos;
 explot.;26
 caps;483

