﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Manlleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:081120&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;1;1;0;4
dones;0;1;0;1;0;0;1;0;0;0;0;3
total;0;2;0;1;0;1;1;0;1;1;0;7
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Indústria química;;;;;;;;;;;;
homes;1;1;0;1;0;2;2;2;1;2;0;12
dones;0;1;3;4;2;4;2;1;3;0;0;20
total;1;2;3;5;2;6;4;3;4;2;0;32
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;5;8;5;5;1;2;3;2;12;11;0;54
dones;3;12;9;7;5;1;1;0;4;3;0;45
total;8;20;14;12;6;3;4;2;16;14;0;99
Material transport;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;1;5;5;1;2;0;0;1;0;0;15
dones;0;5;7;2;2;4;0;1;2;1;0;24
total;0;6;12;7;3;6;0;1;3;1;0;39
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;9;7;10;3;4;7;8;4;0;58
dones;21;49;77;38;33;24;10;21;47;10;0;330
total;22;54;86;45;43;27;14;28;55;14;0;388
Suro i fusta;;;;;;;;;;;;
homes;1;4;2;1;0;0;0;0;0;0;0;8
dones;0;2;2;0;0;0;0;0;1;0;0;5
total;1;6;4;1;0;0;0;0;1;0;0;13
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;1;0;0;0;0;0;1;0;0;2
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;2;0;1;0;1;0;0;0;1;0;5
dones;2;4;1;1;0;0;1;1;0;0;0;10
total;2;6;1;2;0;1;1;1;0;1;0;15
Construcció;;;;;;;;;;;;
homes;1;10;5;3;2;1;4;5;8;6;0;45
dones;1;3;0;5;1;1;0;1;1;0;0;13
total;2;13;5;8;3;2;4;6;9;6;0;58
Comerç i reparació;;;;;;;;;;;;
homes;0;4;4;2;2;0;1;0;1;0;0;14
dones;4;9;10;7;3;5;2;1;1;2;0;44
total;4;13;14;9;5;5;3;1;2;2;0;58
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;2;3;3;0;0;1;0;1;1;0;0;11
total;2;5;3;1;0;1;0;1;1;0;0;14
Transports i act.annexes;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;1;3;0;8
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;1;2;0;1;0;0;1;3;0;9
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;2;1;1;0;0;0;0;0;0;0;4
total;0;4;1;1;0;0;0;0;0;0;0;6
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;2;3;0;0;0;0;0;0;0;6
dones;0;2;0;2;0;0;0;0;0;0;0;4
total;0;3;2;5;0;0;0;0;0;0;0;10
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;1;1;0;0;1;0;0;5
total;0;1;1;0;1;1;0;0;1;0;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;2;3;3;3;0;1;0;0;1;0;13
total;0;3;3;3;3;0;1;0;0;1;0;14
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;3;3;2;0;1;0;0;0;0;10
total;0;1;3;3;2;0;1;0;0;0;0;10
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;3;4;6;2;0;1;0;1;2;1;0;20
total;3;4;6;3;0;1;0;1;2;1;0;21
Total;;;;;;;;;;;;
homes;10;43;33;31;16;13;14;16;33;29;0;238
dones;36;103;128;77;52;42;19;28;64;18;0;567
total;46;146;161;108;68;55;33;44;97;47;0;805

