﻿Población. Por lugar de nacimiento, sexo y edad
Llacuna, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081043&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;12;32;0;0;0;2;1;3;22;13;35
De 5 a 9 años;18;16;34;0;1;1;7;2;9;25;19;44
De 10 a 14 años;13;19;32;0;0;0;3;1;4;16;20;36
De 15 a 19 años;15;15;30;0;0;0;5;6;11;20;21;41
De 20 a 24 años;17;19;36;0;1;1;6;3;9;23;23;46
De 25 a 29 años;16;10;26;0;0;0;5;7;12;21;17;38
De 30 a 34 años;21;17;38;1;0;1;9;13;22;31;30;61
De 35 a 39 años;25;18;43;2;0;2;14;5;19;41;23;64
De 40 a 44 años;28;23;51;1;1;2;13;4;17;42;28;70
De 45 a 49 años;33;27;60;2;1;3;10;7;17;45;35;80
De 50 a 54 años;31;18;49;3;3;6;7;8;15;41;29;70
De 55 a 59 años;30;27;57;3;3;6;4;3;7;37;33;70
De 60 a 64 años;27;22;49;3;3;6;6;3;9;36;28;64
De 65 a 69 años;26;30;56;4;7;11;3;1;4;33;38;71
De 70 a 74 años;24;19;43;3;3;6;1;0;1;28;22;50
De 75 a 79 años;22;20;42;2;3;5;2;2;4;26;25;51
De 80 a 84 años;8;6;14;1;4;5;0;1;1;9;11;20
85 años o más;4;22;26;0;9;9;0;0;0;4;31;35
Total;378;340;718;25;39;64;97;67;164;500;446;946

