﻿Valor afegit brut dels serveis. Per branques d'activitat
Baix Penedès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:12
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);231,7;101,9;112,7;50,4;465,4;386,8;1349,0
2020 (p);189,6;93,6;111,4;49,0;440,8;351,3;1235,7
2019;190,7;107,0;219,5;45,3;476,0;356,2;1394,7
2018;189,7;102,5;179,7;41,6;438,7;347,1;1299,3
2017;185,6;102,5;177,4;40,5;416,9;330,8;1253,8
2016;185,2;93,7;154,6;38,8;379,6;316,9;1168,9
2015;174,3;83,4;123,2;40,6;385,4;301,4;1108,3
2014;180,8;95,0;113,7;39,1;412,8;281,4;1122,6
2013;179,5;90,4;107,4;34,3;393,0;275,5;1080,1
2012;185,7;99,1;99,7;40,2;407,8;273,1;1105,7
2011;188,6;81,6;99,8;43,2;390,2;274,8;1078,2

