﻿Persona de referència. Per sexe i edat
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250523&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;6;1;7
De 25 a 29 anys;14;15;29
De 30 a 34 anys;28;22;50
De 35 a 39 anys;45;28;73
De 40 a 44 anys;40;20;60
De 45 a 49 anys;35;15;50
De 50 a 54 anys;36;20;56
De 55 a 59 anys;38;15;53
De 60 a 64 anys;42;15;57
De 65 a 69 anys;47;25;72
De 70 a 74 anys;57;20;77
De 75 anys i més;95;99;194
Total;484;296;780

