﻿Habitatges principals. Per problemes a l'entorn
Castellví de Rosanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080667&lang=en
;2001
Sorolls exteriors;
sí;33
no;374
Contaminació o mals olors;
sí;29
no;378
Poca neteja als carrers;
sí;61
no;346
Males comunicacions;
sí;212
no;195
Poques zones verdes;
sí;45
no;362
Delinqüència o vandalisme;
sí;21
no;386
Falta de serveis;
sí;3
no;404
Total habitatges;407

