﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Tortosa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:431554&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;75;73;148;45;42;87;120;115;235
1 año;86;83;169;52;49;101;138;132;270
2 años;110;118;228;47;40;87;157;158;315
3 años;117;122;239;44;40;84;161;162;323
4 años;144;139;283;29;27;56;173;166;339
5 años;133;157;290;29;30;59;162;187;349
6 años;114;136;250;37;28;65;151;164;315
7 años;130;154;284;27;33;60;157;187;344
8 años;148;141;289;37;32;69;185;173;358
9 años;160;135;295;30;33;63;190;168;358
10 años;181;138;319;34;22;56;215;160;375
11 años;153;156;309;29;34;63;182;190;372
12 años;194;166;360;27;29;56;221;195;416
13 años;175;154;329;27;27;54;202;181;383
14 años;155;146;301;23;16;39;178;162;340
15 años;170;153;323;29;30;59;199;183;382
16 años;146;133;279;30;18;48;176;151;327
17 años;138;133;271;37;29;66;175;162;337
18 años;161;129;290;67;28;95;228;157;385
19 años;150;144;294;62;31;93;212;175;387
20 años;126;122;248;80;31;111;206;153;359
21 años;144;139;283;66;36;102;210;175;385
22 años;127;132;259;39;38;77;166;170;336
23 años;124;121;245;59;35;94;183;156;339
24 años;145;124;269;59;46;105;204;170;374
25 años;129;118;247;59;42;101;188;160;348
26 años;134;119;253;51;52;103;185;171;356
27 años;119;119;238;60;67;127;179;186;365
28 años;133;124;257;67;58;125;200;182;382
29 años;142;105;247;51;49;100;193;154;347
30 años;140;116;256;66;45;111;206;161;367
31 años;122;121;243;58;59;117;180;180;360
32 años;136;102;238;63;77;140;199;179;378
33 años;118;126;244;56;77;133;174;203;377
34 años;125;135;260;64;62;126;189;197;386
35 años;129;128;257;62;63;125;191;191;382
36 años;164;121;285;63;71;134;227;192;419
37 años;150;150;300;66;69;135;216;219;435
38 años;158;150;308;71;69;140;229;219;448
39 años;166;148;314;85;67;152;251;215;466
40 años;149;181;330;81;65;146;230;246;476
41 años;221;179;400;62;68;130;283;247;530
42 años;202;162;364;114;74;188;316;236;552
43 años;198;169;367;79;57;136;277;226;503
44 años;200;195;395;72;71;143;272;266;538
45 años;239;205;444;70;52;122;309;257;566
46 años;197;210;407;65;59;124;262;269;531
47 años;192;196;388;64;53;117;256;249;505
48 años;197;200;397;66;49;115;263;249;512
49 años;240;218;458;61;52;113;301;270;571
50 años;233;160;393;56;42;98;289;202;491
51 años;198;186;384;51;51;102;249;237;486
52 años;221;191;412;61;46;107;282;237;519
53 años;180;224;404;60;55;115;240;279;519
54 años;202;195;397;50;31;81;252;226;478
55 años;182;217;399;44;25;69;226;242;468
56 años;195;198;393;52;35;87;247;233;480
57 años;227;228;455;53;30;83;280;258;538
58 años;192;197;389;33;33;66;225;230;455
59 años;195;205;400;36;21;57;231;226;457
60 años;177;199;376;33;27;60;210;226;436
61 años;169;200;369;24;27;51;193;227;420
62 años;174;198;372;23;19;42;197;217;414
63 años;188;188;376;27;30;57;215;218;433
64 años;161;209;370;30;11;41;191;220;411
65 años;174;183;357;14;11;25;188;194;382
66 años;172;205;377;15;15;30;187;220;407
67 años;152;163;315;16;8;24;168;171;339
68 años;162;160;322;9;11;20;171;171;342
69 años;133;176;309;17;10;27;150;186;336
70 años;142;165;307;5;9;14;147;174;321
71 años;140;163;303;7;18;25;147;181;328
72 años;135;176;311;9;4;13;144;180;324
73 años;162;179;341;9;3;12;171;182;353
74 años;132;151;283;4;6;10;136;157;293
75 años;145;164;309;3;3;6;148;167;315
76 años;115;152;267;2;9;11;117;161;278
77 años;119;144;263;7;4;11;126;148;274
78 años;118;131;249;3;3;6;121;134;255
79 años;75;116;191;2;1;3;77;117;194
80 años;105;136;241;4;3;7;109;139;248
81 años;114;144;258;4;2;6;118;146;264
82 años;47;59;106;2;2;4;49;61;110
83 años;60;86;146;1;1;2;61;87;148
84 años;70;109;179;2;1;3;72;110;182
85 años o más;421;962;1383;4;2;6;425;964;1389
Total;13393;14064;27457;3493;2940;6433;16886;17004;33890

