﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:03&lang=en
;1999;1989
     Total;;
 explot.;2484;3156
 UDE;33044;16757
     UDE;;
 <1;;
 explot.;220;783
 UDE;131;413
 1 a <2;;
 explot.;301;603
 UDE;447;890
 2 a <4;;
 explot.;424;634
 UDE;1261;1853
 4 a <6;;
 explot.;287;362
 UDE;1416;1764
 6 a <8;;
 explot.;205;216
 UDE;1427;1496
 8 a <12;;
 explot.;267;236
 UDE;2619;2286
 12 a <16;;
 explot.;187;108
 UDE;2606;1461
 16 a <40;;
 explot.;404;176
 UDE;10077;4151
 40 a <60;;
 explot.;100;24
 UDE;4873;1172
 60 a <100;;
 explot.;74;10
 UDE;5714;752
 >=100;;
 explot.;15;4
 UDE;2473;527

