﻿Habitatges principals segons instal·lacions i serveis (III)
Vallfogona de Balaguer
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252402&lang=es
;1991
    Telèfon;
 sí;343
 no;64
     Calefacció;
 aparells col·lectiva;32
 aparells aparells individual;151
 aparells aparells aparells mòbils o fixos;218
 aparells aparells aparells aparells total;401
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;22
 no;385

