﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082457&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8468;2679;1555;15884;26638;50056
De 16 a 29 anys;1164;213;336;2236;6734;9959
De 30 a 44 anys;3891;698;550;6809;7452;17262
De 45 a 64 anys;1960;976;429;4474;7455;13696
De 65 anys i més;1452;791;240;2366;4997;9139
Dones;11601;4542;1612;32905;13287;49792
De 16 a 29 anys;1535;470;338;3972;4392;9028
De 30 a 44 anys;5426;1161;440;10623;3135;14873
De 45 a 64 anys;2820;1774;513;10828;2358;14299
De 65 anys i més;1821;1138;321;7482;3402;11592
Total;20069;7221;3167;48790;39926;99848
De 16 a 29 anys;2699;683;674;6208;11126;18987
De 30 a 44 anys;9317;1858;990;17432;10586;32135
De 45 a 64 anys;4780;2750;942;15302;9814;27995
De 65 anys i més;3273;1929;561;9847;8400;20731

