﻿Distribució de la superfície agrícola utilitzada (SAU)
Fogars de Montclús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080811&lang=en
;2020
    SAU;
 explot.;19
 ha;243
     Terres llaurades;
 total;
 explot.;18
 ha;121
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;12
 ha;81
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;8
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;32
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;122

