﻿Atur registrat. Per sexe. Mitjanes anuals
Argelaguer
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170101&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,4;8,2;13,6
2022;5,7;10,0;15,7
2021;9,3;10,9;20,2
2020;13,3;10,3;23,6
2019;7,9;10,0;17,9
2018;8,2;9,9;18,1
2017;10,2;12,7;22,9
2016;7,8;11,8;19,6
2015;11,3;11,2;22,5
2014;14,6;9,8;24,4
2013;13,8;11,6;25,4
2012;11,7;16,0;27,7
2011;11,9;18,8;30,8
2010;17,6;14,4;32,0
2009;15,2;12,8;28,0
2008;9,3;9,1;18,4
2007;6,0;9,3;15,3
2006;6,3;5,9;12,2
2005;4,9;4,2;9,1

