﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Castellbell i el Vilar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080538&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;1075031;1305;783;1123;1657
2021;919911;1130;690;978;1427
2020;886501;1107;684;968;1408
2019;890288;1088;677;954;1392
2018;850764;1043;644;917;1315
2017;833372;1006;627;881;1268
2016;797349;974;604;850;1226
2014;777120;955;600;841;1172
2013;753922;935;599;835;1147
2012;728826;910;587;803;1123
2011;721550;895;581;788;1109

