﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Navata. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171117
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;18;8;26;0;0;0;1;0;1;0;1;1;0;0;0;19;11;30
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;0;3;0;0;0;1;4;5;3;3;6;1;1;2;0;0;0;9;1;10;1;5;6;1;1;2;0;0;0;19;15;34
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Construcció;4;0;4;0;0;0;1;0;1;0;2;2;1;0;1;0;0;0;24;0;24;5;0;5;5;0;5;0;0;0;40;2;42
Comerç i reparació;3;5;8;1;1;2;7;2;9;6;4;10;2;12;14;0;0;0;4;1;5;3;0;3;2;2;4;0;0;0;28;27;55
Hostaleria;2;4;6;0;0;0;0;0;0;1;0;1;4;6;10;0;0;0;2;1;3;0;0;0;1;2;3;0;0;0;10;13;23
Transport i comunicacions;1;0;1;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;7;2;9
Mediació financera;3;0;3;0;0;0;1;0;1;7;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;1;12
Immob, lloguers i ser. emp.;3;1;4;1;1;2;1;2;3;1;1;2;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;9;5;14
Adm. pública, defensa i SS;1;2;3;0;1;1;2;6;8;5;3;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;9;13;22
Educació;0;0;0;4;9;13;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;13;18
Sanitat i serveis socials;0;0;0;1;6;7;0;1;1;2;0;2;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;10;13
Altres serveis;0;0;0;0;1;1;1;2;3;0;3;3;3;3;6;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;7;9;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;12;32;7;19;26;14;20;34;27;20;47;13;28;41;19;8;27;42;3;45;15;5;20;10;10;20;1;0;1;168;125;293

