﻿Població. Per sexe, edat quinquennal i estat civil
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171903&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;57;62;119;0;0;0;0;0;0;0;0;0;0;0;0;57;62;119
De 15 a 19 anys;27;20;47;0;0;0;0;0;0;0;0;0;0;0;0;27;20;47
De 20 a 24 anys;30;26;56;0;1;1;0;1;1;0;0;0;0;0;0;30;28;58
De 25 a 29 anys;25;15;40;4;5;9;0;0;0;0;0;0;0;0;0;29;20;49
De 30 a 34 anys;20;9;29;16;20;36;1;0;1;2;1;3;0;1;1;39;31;70
De 35 a 39 anys;5;5;10;35;24;59;0;0;0;0;0;0;1;0;1;41;29;70
De 40 a 44 anys;11;5;16;26;28;54;0;1;1;0;0;0;0;1;1;37;35;72
De 45 a 49 anys;6;1;7;24;22;46;1;0;1;1;1;2;1;3;4;33;27;60
De 50 a 54 anys;4;0;4;21;24;45;0;3;3;1;1;2;0;0;0;26;28;54
De 55 a 59 anys;4;0;4;13;21;34;1;0;1;0;0;0;0;0;0;18;21;39
De 60 a 64 anys;1;0;1;19;18;37;3;1;4;1;0;1;0;0;0;24;19;43
De 65 a 69 anys;6;0;6;22;14;36;0;5;5;0;0;0;0;0;0;28;19;47
De 70 a 74 anys;0;4;4;19;11;30;1;5;6;0;0;0;0;0;0;20;20;40
De 75 a 79 anys;0;4;4;15;9;24;7;12;19;0;0;0;0;0;0;22;25;47
De 80 a 84 anys;1;1;2;5;4;9;4;4;8;0;0;0;0;0;0;10;9;19
De 85 anys i més;2;0;2;2;2;4;1;9;10;0;0;0;0;0;0;5;11;16
Total;199;152;351;221;203;424;19;41;60;5;3;8;2;5;7;446;404;850

