﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080253
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;6;0;32;4;25;68
Tècnics i professionals científics i intel·lectuals;1;8;10;26;3;4;52
Tècnics i professionals de suport;2;5;5;45;2;11;70
Empleats administratius;2;1;0;44;2;2;51
Treballadors de serveis i venedors de comerç;2;7;1;55;1;24;90
Treballadors qualificats en act. agràries i pesqueres;0;0;0;8;0;5;13
Artesans i treballadors qualificats de les indústries i la construcció;1;1;0;74;6;15;97
Operadors d'instal·lacions i maquinària, i muntadors;3;1;0;41;6;13;64
Treballadors no qualificats;1;1;1;36;6;3;48
Forces armades;0;0;0;0;0;0;0
Total;13;30;17;361;30;102;553

