﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Bages. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:07
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;345;305;295;247;0;345
Programes de qualificació professional inicial;1504;1308;1476;1089;0;1504
Batxillerat;1348;1339;1339;1320;0;1348
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;836;836;836;836;0;836
Ensenyament d'escoles oficials d'idiomes;1569;1508;1541;1406;..;1573
Ensenyaments professionals de música i dansa;248;199;199;191;0;248
FP superior, arts plàstiques i disseny i ensenyaments esportius;1145;1143;1143;1100;0;1145
Diplomatura universitària, arquitectura i enginyeria tècniques;1191;1182;1191;1182;0;1191
Estudis de grau universitaris i d'ensenyaments artístics;2215;2194;2215;2148;0;2215
Llicenciatura, arquitectura i enginyeria;1935;1766;1935;1722;0;1935
Màster oficial universitari, especialitats mèdiques;705;634;634;620;..;710
Doctorat;238;238;238;222;..;351
Altra educació reglada (ensenyaments inicials per a adults);173;123;83;..;..;707
Cursos de formació dels serveis públics d'ocupació;1623;1325;1498;1176;..;1704
Altres cursos de formació no reglats;13015;12034;12747;11307;..;13569

